﻿SIDO_NM,GUNGU_NM,RES_NM,NF_GB,TOTAL,Y_2021,M_202101,M_202102,M_202103,M_202104,M_202105,M_202106,M_202107,M_202108,M_202109,M_202110,M_202111,M_202112,YYYY
경상남도,통합창원시,주남저수지,내국인,1242867,1242867,23186,23689,18733,117578,167749,89291,57950,57942,84447,223819,211884,166599,2021
경상남도,통합창원시,주남저수지,합계,1242867,1242867,23186,23689,18733,117578,167749,89291,57950,57942,84447,223819,211884,166599,2021
경상남도,통합창원시,진해내수면환경생태공원,내국인,670684,670684,20508,38637,214242,89392,42216,28604,23478,26479,32091,46468,75476,33093,2021
경상남도,통합창원시,진해내수면환경생태공원,합계,670684,670684,20508,38637,214242,89392,42216,28604,23478,26479,32091,46468,75476,33093,2021
경상남도,통합창원시,진해해양공원,내국인,499027,499027,29270,39126,45795,38625,49277,36501,34919,51155,54124,59109,35134,25992,2021
경상남도,통합창원시,진해해양공원,외국인,690,690,5,36,49,55,53,101,57,45,126,23,118,22,2021
경상남도,통합창원시,진해해양공원,합계,499717,499717,29275,39162,45844,38680,49330,36602,34976,51200,54250,59132,35252,26014,2021
경상남도,통합창원시,창원경륜장,내국인,134314,134314,0,3909,10957,9984,2967,17034,18876,2410,17157,17808,14955,18257,2021
경상남도,통합창원시,창원경륜장,외국인,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2021
경상남도,통합창원시,창원경륜장,합계,134314,134314,0,3909,10957,9984,2967,17034,18876,2410,17157,17808,14955,18257,2021
경상남도,통합창원시,창원과학체험관,내국인,50925,50925,1254,2758,4560,4013,5916,6876,7062,3765,2446,3550,3933,4792,2021
경상남도,통합창원시,창원과학체험관,외국인,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2021
경상남도,통합창원시,창원과학체험관,합계,50925,50925,1254,2758,4560,4013,5916,6876,7062,3765,2446,3550,3933,4792,2021
경상남도,통합창원시,창원단감테마공원,내국인,143809,143809,0,2610,10855,12023,16672,10321,6671,2036,15962,38653,19471,8535,2021
경상남도,통합창원시,창원단감테마공원,합계,143809,143809,0,2610,10855,12023,16672,10321,6671,2036,15962,38653,19471,8535,2021
경상남도,통합창원시,창원의집,내국인,140405,140405,4164,8296,35184,21645,11481,7147,6084,4752,10067,13109,12307,6169,2021
경상남도,통합창원시,창원의집,외국인,89,89,0,0,0,0,0,38,0,11,0,0,40,0,2021
경상남도,통합창원시,창원의집,합계,140494,140494,4164,8296,35184,21645,11481,7185,6084,4763,10067,13109,12347,6169,2021
경상남도,통합창원시,창원짚트랙,내국인,30562,30562,772,2827,2685,2209,3723,2707,2463,4103,2913,3440,1732,988,2021
경상남도,통합창원시,창원짚트랙,합계,30562,30562,772,2827,2685,2209,3723,2707,2463,4103,2913,3440,1732,988,2021
경상남도,통합창원시,창원컨트리클럽,내국인,141078,141078,7799,8796,10515,11385,12689,12333,12436,9193,12363,13641,19471,10457,2021
경상남도,통합창원시,창원컨트리클럽,외국인,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2021
경상남도,통합창원시,창원컨트리클럽,합계,141078,141078,7799,8796,10515,11385,12689,12333,12436,9193,12363,13641,19471,10457,2021
경상남도,통합창원시,콰이강의다리 스카이워크,내국인,279232,279232,6441,31203,23827,24070,32685,23054,20268,21992,23777,27495,23585,20835,2021
경상남도,통합창원시,콰이강의다리 스카이워크,외국인,285,285,9,0,37,0,0,0,24,41,55,42,42,35,2021
경상남도,통합창원시,콰이강의다리 스카이워크,합계,279517,279517,6450,31203,23864,24070,32685,23054,20292,22033,23832,27537,23627,20870,2021
경상남도,통합창원시,해양드라마세트장,내국인,577548,577548,39738,51950,143296,73070,46420,20169,20749,30426,24696,45486,40473,41075,2021
경상남도,통합창원시,해양드라마세트장,합계,577548,577548,39738,51950,143296,73070,46420,20169,20749,30426,24696,45486,40473,41075,202
