﻿지역,품명,규격,가격(원),업소명,YYYYMMWW
창원시 성산구 의창구,참깨,흰색 중품1kg,3973,탑마트,20211104
창원시 성산구 의창구,참깨,흰색 중품1kg,4000,GS수퍼,20211104
창원시 성산구 의창구,참깨,흰색 중품1kg,4280,이마트,20211104
창원시 성산구 의창구,참깨,흰색 중품1kg,4290,삼성홈플러스,20211104
창원시 성산구 의창구,참깨,흰색 중품1kg,4700,롯데슈퍼,20211104
창원시 성산구 의창구,참깨,흰색 중품1kg,4880,롯데백화점,20211104
창원시 성산구 의창구,참깨,흰색 중품1kg,5300,대동백화점,20211104
창원시 성산구 의창구,고추가루,"중가루, 중품, 100g",2500,명서시장,20211104
창원시 성산구 의창구,고추가루,"중가루, 중품, 100g",3000,영창쌀상회,20211104
창원시 성산구 의창구,고추가루,"중가루, 중품, 100g",3300,반송시장,20211104
창원시 성산구 의창구,고추가루,"중가루, 중품, 100g",3800,축산협365할인마트,20211104
창원시 성산구 의창구,고추가루,"중가루, 중품, 100g",3800,롯데슈퍼,20211104
창원시 성산구 의창구,고추가루,"중가루, 중품, 100g",4000,대동백화점,20211104
창원시 성산구 의창구,고추가루,"중가루, 중품, 100g",4200,롯데백화점,20211104
창원시 성산구 의창구,고추가루,"중가루, 중품, 100g",4700,GS수퍼,20211104
창원시 성산구 의창구,고추가루,"중가루, 중품, 100g",4800,농협하나로클럽,20211104
창원시 성산구 의창구,고추가루,"중가루, 중품, 100g",4980,탑마트,20211104
창원시 성산구 의창구,고추가루,"중가루, 중품, 100g",6000,이마트,20211104
창원시 성산구 의창구,고추가루,"중가루, 중품, 100g",6695,삼성홈플러스,20211104
창원시 성산구 의창구,고추가루,"중가루, 중품, 100g",6910,롯데마트,20211104
창원시 성산구 의창구,양파,잎없는것 1kg,1250,반송시장,20211104
창원시 성산구 의창구,양파,잎없는것 1kg,1650,롯데마트,20211104
창원시 성산구 의창구,양파,잎없는것 1kg,1720,농협하나로클럽,20211104
창원시 성산구 의창구,양파,잎없는것 1kg,1800,GS수퍼,20211104
창원시 성산구 의창구,양파,잎없는것 1kg,1929,탑마트,20211104
창원시 성산구 의창구,양파,잎없는것 1kg,1980,대동백화점,20211104
창원시 성산구 의창구,양파,잎없는것 1kg,2000,롯데슈퍼,20211104
창원시 성산구 의창구,양파,잎없는것 1kg,2100,축산협365할인마트,20211104
창원시 성산구 의창구,양파,잎없는것 1kg,2180,삼성홈플러스,20211104
창원시 성산구 의창구,양파,잎없는것 1kg,2210,이마트,20211104
창원시 성산구 의창구,양파,잎없는것 1kg,2308,영창쌀상회,20211104
창원시 성산구 의창구,양파,잎없는것 1kg,2900,롯데백화점,20211104
창원시 성산구 의창구,양파,잎없는것 1kg,3000,명서시장,20211104
창원시 성산구 의창구,사과,300g정도 10개,10000,명서시장,20211104
창원시 성산구 의창구,사과,300g정도 10개,11800,탑마트,20211104
창원시 성산구 의창구,사과,300g정도 10개,14000,GS수퍼,20211104
창원시 성산구 의창구,사과,300g정도 10개,15900,축산협365할인마트,20211104
창원시 성산구 의창구,사과,300g정도 10개,16400,반송시장,20211104
창원시 성산구 의창구,사과,300g정도 10개,17400,대동백화점,20211104
창원시 성산구 의창구,사과,300g정도 10개,20000,롯데백화점,20211104
창원시 성산구 의창구,사과,300g정도 10개,20004,영창쌀상회,20211104
창원시 성산구 의창구,사과,300g정도 10개,21690,이마트,20211104
창원시 성산구 의창구,사과,300g정도 10개,21980,삼성홈플러스,20211104
창원시 성산구 의창구,사과,300g정도 10개,22000,롯데슈퍼,20211104
창원시 성산구 의창구,사과,300g정도 10개,30900,롯데마트,20211104
창원시 성산구 의창구,사과,300g정도 10개,31070,농협하나로클럽,20211104
창원시 성산구 의창구,배,600g정도 10개,15000,탑마트,20211104
창원시 성산구 의창구,배,600g정도 10개,19980,이마트,20211104
창원시 성산구 의창구,배,600g정도 10개,25000,명서시장,20211104
창원시 성산구 의창구,배,600g정도 10개,25000,롯데백화점,20211104
창원시 성산구 의창구,배,600g정도 10개,26471,영창쌀상회,20211104
창원시 성산구 의창구,배,600g정도 10개,27000,롯데슈퍼,20211104
창원시 성산구 의창구,배,600g정도 10개,28680,롯데마트,20211104
창원시 성산구 의창구,배,600g정도 10개,30000,GS수퍼,20211104
창원시 성산구 의창구,배,600g정도 10개,33000,반송시장,20211104
창원시 성산구 의창구,배,600g정도 10개,33000,축산협365할인마트,20211104
창원시 성산구 의창구,배,600g정도 10개,35000,삼성홈플러스,20211104
창원시 성산구 의창구,배,600g정도 10개,37500,대동백화점,20211104
창원시 성산구 의창구,배,600g정도 10개,38020,농협하나로클럽,20211104
,,,,,20211104
,,,,,20211104
창원시 성산구 의창구,현미,"1kg, 찰현미",3720,롯데마트,20211104
창원시 성산구 의창구,현미,"1kg, 찰현미",3750,영창쌀상회,20211104
창원시 성산구 의창구,현미,"1kg, 찰현미",3900,이마트,20211104
창원시 성산구 의창구,현미,"1kg, 찰현미",4750,축산협365할인마트,20211104
창원시 성산구 의창구,현미,"1kg, 찰현미",4800,농협하나로클럽,20211104
창원시 성산구 의창구,현미,"1kg, 찰현미",5000,명서시장,20211104
창원시 성산구 의창구,현미,"1kg, 찰현미",5000,반송시장,20211104
창원시 성산구 의창구,현미,"1kg, 찰현미",5000,GS수퍼,20211104
창원시 성산구 의창구,현미,"1kg, 찰현미",5200,탑마트,20211104
창원시 성산구 의창구,현미,"1kg, 찰현미",6200,대동백화점,20211104
창원시 성산구 의창구,현미,"1kg, 찰현미",6237,삼성홈플러스,20211104
창원시 성산구 의창구,현미,"1kg, 찰현미",6900,롯데백화점,20211104
창원시 성산구 의창구,현미,"1kg, 찰현미",8000,롯데슈퍼,20211104
창원시 성산구 의창구,찹쌀,"1kg, 일반 논찹쌀",3720,롯데마트,20211104
창원시 성산구 의창구,찹쌀,"1kg, 일반 논찹쌀",3900,이마트,20211104
창원시 성산구 의창구,찹쌀,"1kg, 일반 논찹쌀",4375,영창쌀상회,20211104
창원시 성산구 의창구,찹쌀,"1kg, 일반 논찹쌀",4800,탑마트,20211104
창원시 성산구 의창구,찹쌀,"1kg, 일반 논찹쌀",5000,명서시장,20211104
창원시 성산구 의창구,찹쌀,"1kg, 일반 논찹쌀",5000,반송시장,20211104
창원시 성산구 의창구,찹쌀,"1kg, 일반 논찹쌀",5000,축산협365할인마트,20211104
창원시 성산구 의창구,찹쌀,"1kg, 일반 논찹쌀",5000,GS수퍼,20211104
창원시 성산구 의창구,찹쌀,"1kg, 일반 논찹쌀",5650,농협하나로클럽,20211104
창원시 성산구 의창구,찹쌀,"1kg, 일반 논찹쌀",6237,삼성홈플러스,20211104
창원시 성산구 의창구,찹쌀,"1kg, 일반 논찹쌀",6300,대동백화점,20211104
창원시 성산구 의창구,찹쌀,"1kg, 일반 논찹쌀",8900,롯데백화점,20211104
창원시 성산구 의창구,찹쌀,"1kg, 일반 논찹쌀",9000,롯데슈퍼,20211104
창원시 성산구 의창구,당근,1kg,2000,명서시장,20211104
창원시 성산구 의창구,당근,1kg,2000,반송시장,20211104
창원시 성산구 의창구,당근,1kg,2500,영창쌀상회,20211104
창원시 성산구 의창구,당근,1kg,2700,농협하나로클럽,20211104
창원시 성산구 의창구,당근,1kg,2980,이마트,20211104
창원시 성산구 의창구,당근,1kg,3400,축산협365할인마트,20211104
창원시 성산구 의창구,당근,1kg,3480,탑마트,20211104
창원시 성산구 의창구,당근,1kg,3480,대동백화점,20211104
창원시 성산구 의창구,당근,1kg,3500,롯데백화점,20211104
창원시 성산구 의창구,당근,1kg,3700,삼성홈플러스,20211104
창원시 성산구 의창구,당근,1kg,3740,롯데마트,20211104
창원시 성산구 의창구,당근,1kg,4000,롯데슈퍼,20211104
창원시 성산구 의창구,당근,1kg,4000,GS수퍼,20211104
창원시 성산구 의창구,감자,1kg,2500,명서시장,20211104
창원시 성산구 의창구,감자,1kg,2500,농협하나로클럽,20211104
창원시 성산구 의창구,감자,1kg,2800,롯데백화점,20211104
창원시 성산구 의창구,감자,1kg,2980,탑마트,20211104
창원시 성산구 의창구,감자,1kg,3000,반송시장,20211104
창원시 성산구 의창구,감자,1kg,3000,축산협365할인마트,20211104
창원시 성산구 의창구,감자,1kg,3000,롯데슈퍼,20211104
창원시 성산구 의창구,감자,1kg,3000,영창쌀상회,20211104
창원시 성산구 의창구,감자,1kg,3480,이마트,20211104
창원시 성산구 의창구,감자,1kg,3480,대동백화점,20211104
창원시 성산구 의창구,감자,1kg,3500,삼성홈플러스,20211104
창원시 성산구 의창구,감자,1kg,3500,GS수퍼,20211104
창원시 성산구 의창구,감자,1kg,4290,롯데마트,20211104
창원시 성산구 의창구,고구마,1kg,3000,명서시장,20211104
창원시 성산구 의창구,고구마,1kg,4000,축산협365할인마트,20211104
창원시 성산구 의창구,고구마,1kg,4500,농협하나로클럽,20211104
창원시 성산구 의창구,고구마,1kg,4630,롯데마트,20211104
창원시 성산구 의창구,고구마,1kg,4650,이마트,20211104
창원시 성산구 의창구,고구마,1kg,4980,탑마트,20211104
창원시 성산구 의창구,고구마,1kg,5000,반송시장,20211104
창원시 성산구 의창구,고구마,1kg,5000,롯데슈퍼,20211104
창원시 성산구 의창구,고구마,1kg,5000,GS수퍼,20211104
창원시 성산구 의창구,고구마,1kg,6250,영창쌀상회,20211104
창원시 성산구 의창구,고구마,1kg,6900,롯데백화점,20211104
창원시 성산구 의창구,고구마,1kg,6980,대동백화점,20211104
창원시 성산구 의창구,고구마,1kg,8990,삼성홈플러스,20211104
창원시 성산구 의창구,오이,"3개, 가시오이",2000,영창쌀상회,20211104
창원시 성산구 의창구,오이,"3개, 가시오이",3000,명서시장,20211104
창원시 성산구 의창구,오이,"3개, 가시오이",3000,반송시장,20211104
창원시 성산구 의창구,오이,"3개, 가시오이",3540,탑마트,20211104
창원시 성산구 의창구,오이,"3개, 가시오이",3600,축산협365할인마트,20211104
창원시 성산구 의창구,오이,"3개, 가시오이",3735,이마트,20211104
창원시 성산구 의창구,오이,"3개, 가시오이",3980,농협하나로클럽,20211104
창원시 성산구 의창구,오이,"3개, 가시오이",4290,롯데마트,20211104
창원시 성산구 의창구,오이,"3개, 가시오이",4300,롯데슈퍼,20211104
창원시 성산구 의창구,오이,"3개, 가시오이",4440,대동백화점,20211104
창원시 성산구 의창구,오이,"3개, 가시오이",4980,롯데백화점,20211104
창원시 성산구 의창구,오이,"3개, 가시오이",5490,삼성홈플러스,20211104
창원시 성산구 의창구,오이,"3개, 가시오이",6000,GS수퍼,20211104
창원시 성산구 의창구,호박,"1개, 애호박",1300,반송시장,20211104
창원시 성산구 의창구,호박,"1개, 애호박",1490,롯데마트,20211104
창원시 성산구 의창구,호박,"1개, 애호박",1580,탑마트,20211104
창원시 성산구 의창구,호박,"1개, 애호박",1600,GS수퍼,20211104
창원시 성산구 의창구,호박,"1개, 애호박",1780,농협하나로클럽,20211104
창원시 성산구 의창구,호박,"1개, 애호박",1800,명서시장,20211104
창원시 성산구 의창구,호박,"1개, 애호박",1880,이마트,20211104
창원시 성산구 의창구,호박,"1개, 애호박",1990,삼성홈플러스,20211104
창원시 성산구 의창구,호박,"1개, 애호박",2000,축산협365할인마트,20211104
창원시 성산구 의창구,호박,"1개, 애호박",2000,롯데슈퍼,20211104
창원시 성산구 의창구,호박,"1개, 애호박",2000,영창쌀상회,20211104
창원시 성산구 의창구,호박,"1개, 애호박",2280,대동백화점,20211104
창원시 성산구 의창구,호박,"1개, 애호박",2280,롯데백화점,20211104
창원시 성산구 의창구,파,"1kg, 대파",2480,농협하나로클럽,20211104
창원시 성산구 의창구,파,"1kg, 대파",2500,명서시장,20211104
창원시 성산구 의창구,파,"1kg, 대파",2500,반송시장,20211104
창원시 성산구 의창구,파,"1kg, 대파",2680,탑마트,20211104
창원시 성산구 의창구,파,"1kg, 대파",3000,영창쌀상회,20211104
창원시 성산구 의창구,파,"1kg, 대파",3100,축산협365할인마트,20211104
창원시 성산구 의창구,파,"1kg, 대파",3400,롯데백화점,20211104
창원시 성산구 의창구,파,"1kg, 대파",3500,이마트,20211104
창원시 성산구 의창구,파,"1kg, 대파",3990,삼성홈플러스,20211104
창원시 성산구 의창구,파,"1kg, 대파",4270,롯데마트,20211104
창원시 성산구 의창구,파,"1kg, 대파",5000,GS수퍼,20211104
창원시 성산구 의창구,파,"1kg, 대파",5120,대동백화점,20211104
창원시 성산구 의창구,파,"1kg, 대파",6600,롯데슈퍼,20211104
창원시 성산구 의창구,풋고추,100g,500,명서시장,20211104
창원시 성산구 의창구,풋고추,100g,600,반송시장,20211104
창원시 성산구 의창구,풋고추,100g,1000,GS수퍼,20211104
창원시 성산구 의창구,풋고추,100g,1000,영창쌀상회,20211104
창원시 성산구 의창구,풋고추,100g,1200,축산협365할인마트,20211104
창원시 성산구 의창구,풋고추,100g,1200,롯데슈퍼,20211104
창원시 성산구 의창구,풋고추,100g,1320,롯데마트,20211104
창원시 성산구 의창구,풋고추,100g,1400,롯데백화점,20211104
창원시 성산구 의창구,풋고추,100g,1526,삼성홈플러스,20211104
창원시 성산구 의창구,풋고추,100g,1653,이마트,20211104
창원시 성산구 의창구,풋고추,100g,1680,탑마트,20211104
창원시 성산구 의창구,풋고추,100g,1880,농협하나로클럽,20211104
창원시 성산구 의창구,풋고추,100g,1980,대동백화점,20211104
창원시 성산구 의창구,가지,3개,1500,반송시장,20211104
창원시 성산구 의창구,가지,3개,1680,농협하나로클럽,20211104
창원시 성산구 의창구,가지,3개,2000,명서시장,20211104
창원시 성산구 의창구,가지,3개,2000,영창쌀상회,20211104
창원시 성산구 의창구,가지,3개,2280,탑마트,20211104
창원시 성산구 의창구,가지,3개,2500,축산협365할인마트,20211104
창원시 성산구 의창구,가지,3개,2980,롯데백화점,20211104
창원시 성산구 의창구,가지,3개,3000,롯데슈퍼,20211104
창원시 성산구 의창구,가지,3개,3300,롯데마트,20211104
창원시 성산구 의창구,가지,3개,3570,삼성홈플러스,20211104
창원시 성산구 의창구,가지,3개,3570,이마트,20211104
창원시 성산구 의창구,가지,3개,3720,대동백화점,20211104
창원시 성산구 의창구,가지,3개,4000,GS수퍼,20211104
,,,,,20211104
창원시 성산구 의창구,양배추,1통,2180,농협하나로클럽,20211104
창원시 성산구 의창구,양배추,1통,2500,명서시장,20211104
창원시 성산구 의창구,양배추,1통,2500,영창쌀상회,20211104
창원시 성산구 의창구,양배추,1통,2780,탑마트,20211104
창원시 성산구 의창구,양배추,1통,2980,이마트,20211104
창원시 성산구 의창구,양배추,1통,3112,삼성홈플러스,20211104
창원시 성산구 의창구,양배추,1통,3290,롯데마트,20211104
창원시 성산구 의창구,양배추,1통,3500,반송시장,20211104
창원시 성산구 의창구,양배추,1통,3500,축산협365할인마트,20211104
창원시 성산구 의창구,양배추,1통,3500,롯데백화점,20211104
창원시 성산구 의창구,양배추,1통,3500,GS수퍼,20211104
창원시 성산구 의창구,양배추,1통,3800,롯데슈퍼,20211104
창원시 성산구 의창구,양배추,1통,5000,대동백화점,20211104
,,,,,20211104
창원시 성산구 의창구,상추,100g,500,명서시장,20211104
창원시 성산구 의창구,상추,100g,800,반송시장,20211104
창원시 성산구 의창구,상추,100g,990,농협하나로클럽,20211104
창원시 성산구 의창구,상추,100g,990,이마트,20211104
창원시 성산구 의창구,상추,100g,1000,탑마트,20211104
창원시 성산구 의창구,상추,100g,1120,롯데마트,20211104
창원시 성산구 의창구,상추,100g,1450,대동백화점,20211104
창원시 성산구 의창구,상추,100g,1538,영창쌀상회,20211104
창원시 성산구 의창구,상추,100g,1556,삼성홈플러스,20211104
창원시 성산구 의창구,상추,100g,2000,롯데슈퍼,20211104
창원시 성산구 의창구,상추,100g,2000,GS수퍼,20211104
창원시 성산구 의창구,상추,100g,2500,축산협365할인마트,20211104
창원시 성산구 의창구,상추,100g,3580,롯데백화점,20211104
창원시 성산구 의창구,한우쇠고기,정육 500g,7980,롯데마트,20211104
창원시 성산구 의창구,한우쇠고기,정육 500g,9900,축산협365할인마트,20211104
창원시 성산구 의창구,한우쇠고기,정육 500g,10500,명서시장,20211104
창원시 성산구 의창구,한우쇠고기,정육 500g,11980,농협하나로클럽,20211104
창원시 성산구 의창구,한우쇠고기,정육 500g,12000,롯데슈퍼,20211104
창원시 성산구 의창구,한우쇠고기,정육 500g,12000,GS수퍼,20211104
창원시 성산구 의창구,한우쇠고기,정육 500g,12800,영창쌀상회,20211104
창원시 성산구 의창구,한우쇠고기,정육 500g,12900,탑마트,20211104
창원시 성산구 의창구,한우쇠고기,정육 500g,13000,반송시장,20211104
창원시 성산구 의창구,한우쇠고기,정육 500g,13580,이마트,20211104
창원시 성산구 의창구,한우쇠고기,정육 500g,13890,삼성홈플러스,20211104
창원시 성산구 의창구,한우쇠고기,정육 500g,17800,대동백화점,20211104
창원시 성산구 의창구,한우쇠고기,정육 500g,19900,롯데백화점,20211104
창원시 성산구 의창구,수입쇠고기,정육 500g,2980,탑마트,20211104
창원시 성산구 의창구,수입쇠고기,정육 500g,4990,롯데슈퍼,20211104
창원시 성산구 의창구,수입쇠고기,정육 500g,5900,이마트,20211104
창원시 성산구 의창구,수입쇠고기,정육 500g,6600,GS수퍼,20211104
창원시 성산구 의창구,수입쇠고기,정육 500g,6930,롯데마트,20211104
창원시 성산구 의창구,수입쇠고기,정육 500g,11900,롯데백화점,20211104
창원시 성산구 의창구,돼지고기,정육 500g,2380,탑마트,20211104
창원시 성산구 의창구,돼지고기,정육 500g,2380,축산협365할인마트,20211104
창원시 성산구 의창구,돼지고기,정육 500g,2380,대동백화점,20211104
창원시 성산구 의창구,돼지고기,정육 500g,2380,롯데마트,20211104
창원시 성산구 의창구,돼지고기,정육 500g,2650,명서시장,20211104
창원시 성산구 의창구,돼지고기,정육 500g,2680,농협하나로클럽,20211104
창원시 성산구 의창구,돼지고기,정육 500g,2680,반송시장,20211104
창원시 성산구 의창구,돼지고기,정육 500g,2680,이마트,20211104
창원시 성산구 의창구,돼지고기,정육 500g,2980,영창쌀상회,20211104
창원시 성산구 의창구,돼지고기,정육 500g,2990,삼성홈플러스,20211104
창원시 성산구 의창구,돼지고기,정육 500g,3700,GS수퍼,20211104
창원시 성산구 의창구,돼지고기,정육 500g,3800,롯데슈퍼,20211104
창원시 성산구 의창구,돼지고기,정육 500g,3980,롯데백화점,20211104
창원시 성산구 의창구,닭고기,육계 1kg,5180,농협하나로클럽,20211104
창원시 성산구 의창구,닭고기,육계 1kg,5280,대동백화점,20211104
창원시 성산구 의창구,닭고기,육계 1kg,5695,탑마트,20211104
창원시 성산구 의창구,닭고기,육계 1kg,6000,명서시장,20211104
창원시 성산구 의창구,닭고기,육계 1kg,6000,영창쌀상회,20211104
창원시 성산구 의창구,닭고기,육계 1kg,6480,이마트,20211104
창원시 성산구 의창구,닭고기,육계 1kg,6500,반송시장,20211104
창원시 성산구 의창구,닭고기,육계 1kg,6500,축산협365할인마트,20211104
창원시 성산구 의창구,닭고기,육계 1kg,6800,롯데슈퍼,20211104
창원시 성산구 의창구,닭고기,육계 1kg,6900,롯데마트,20211104
창원시 성산구 의창구,닭고기,육계 1kg,7990,삼성홈플러스,20211104
창원시 성산구 의창구,닭고기,육계 1kg,8500,롯데백화점,20211104
창원시 성산구 의창구,닭고기,육계 1kg,9800,GS수퍼,20211104
창원시 성산구 의창구,달걀,65g이상(특란)10개,2300,명서시장,20211104
창원시 성산구 의창구,달걀,65g이상(특란)10개,2800,축산협365할인마트,20211104
창원시 성산구 의창구,달걀,65g이상(특란)10개,3000,반송시장,20211104
창원시 성산구 의창구,달걀,65g이상(특란)10개,3200,롯데백화점,20211104
창원시 성산구 의창구,달걀,65g이상(특란)10개,3450,탑마트,20211104
창원시 성산구 의창구,달걀,65g이상(특란)10개,3980,이마트,20211104
창원시 성산구 의창구,달걀,65g이상(특란)10개,3980,대동백화점,20211104
창원시 성산구 의창구,달걀,65g이상(특란)10개,4000,롯데슈퍼,20211104
창원시 성산구 의창구,달걀,65g이상(특란)10개,4000,영창쌀상회,20211104
창원시 성산구 의창구,달걀,65g이상(특란)10개,4100,농협하나로클럽,20211104
창원시 성산구 의창구,달걀,65g이상(특란)10개,4290,롯데마트,20211104
창원시 성산구 의창구,달걀,65g이상(특란)10개,4300,삼성홈플러스,20211104
창원시 성산구 의창구,달걀,65g이상(특란)10개,4500,GS수퍼,20211104
창원시 성산구 의창구,국산쇠고기(양지),"100g, 냉장육",5200,명서시장,20211104
창원시 성산구 의창구,국산쇠고기(양지),"100g, 냉장육",5480,축산협365할인마트,20211104
창원시 성산구 의창구,국산쇠고기(양지),"100g, 냉장육",5800,반송시장,20211104
창원시 성산구 의창구,국산쇠고기(양지),"100g, 냉장육",5880,롯데마트,20211104
창원시 성산구 의창구,국산쇠고기(양지),"100g, 냉장육",5980,대동백화점,20211104
창원시 성산구 의창구,국산쇠고기(양지),"100g, 냉장육",6800,영창쌀상회,20211104
창원시 성산구 의창구,국산쇠고기(양지),"100g, 냉장육",6980,농협하나로클럽,20211104
창원시 성산구 의창구,국산쇠고기(양지),"100g, 냉장육",7000,롯데슈퍼,20211104
창원시 성산구 의창구,국산쇠고기(양지),"100g, 냉장육",8910,삼성홈플러스,20211104
창원시 성산구 의창구,국산쇠고기(양지),"100g, 냉장육",8980,탑마트,20211104
창원시 성산구 의창구,국산쇠고기(양지),"100g, 냉장육",9080,이마트,20211104
창원시 성산구 의창구,국산쇠고기(양지),"100g, 냉장육",10000,GS수퍼,20211104
창원시 성산구 의창구,국산쇠고기(양지),"100g, 냉장육",10800,롯데백화점,20211104
창원시 성산구 의창구,국산쇠고기(갈비),"100g, 냉장육",4700,명서시장,20211104
창원시 성산구 의창구,국산쇠고기(갈비),"100g, 냉장육",10960,롯데마트,20211104
창원시 성산구 의창구,국산쇠고기(갈비),"100g, 냉장육",17900,롯데백화점,20211104
창원시 성산구 의창구,수입쇠고기(갈비),"100g, 냉장 또는 냉동",2800,롯데슈퍼,20211104
창원시 성산구 의창구,수입쇠고기(갈비),"100g, 냉장 또는 냉동",2900,GS수퍼,20211104
창원시 성산구 의창구,수입쇠고기(갈비),"100g, 냉장 또는 냉동",2940,이마트,20211104
창원시 성산구 의창구,수입쇠고기(갈비),"100g, 냉장 또는 냉동",3400,반송시장,20211104
