﻿areaId,areaName,paCropName,paCropSpeId,paCropSpeName,tm,wrnCd
4136000000,남양주,열무,PA270101,-,2020090715,T2
4146100000,용인,쌀,PA230101,일반계,2020090715,T2
4150000000,이천,열무,PA270101,-,2020090715,T2
4150000000,이천,얼갈이배추,PA260101,-,2020090715,T2
4150000000,이천,쌀,PA230101,일반계,2020090715,T2
4150000000,이천,시금치,PA220101,-,2020090715,T2
4150000000,이천,복숭아,PA180201,유명,2020090715,T2
4150000000,이천,대파,PA090201,여름대파,2020090715,T2
4148000000,파주,콩,PA320101,백태,2020090715,T2
4148000000,파주,쌀,PA230101,일반계,2020090715,T2
4148000000,파주,사과,PA200101,-,2020090715,T2
4146100000,용인,오이,PA280201,다다기계통,2020090715,T2
4146100000,용인,얼갈이배추,PA260101,-,2020090715,T2
4279000000,화천,사과,PA200101,-,2020090717,T2
4279000000,화천,쌀,PA230101,일반계,2020090717,T2
4279000000,화천,오이,PA280201,다다기계통,2020090717,T2
4279000000,화천,풋고추,PA350301,청양고추,2020090717,T2
4280000000,양구,사과,PA200101,-,2020090717,T2
4280000000,양구,쌀,PA230101,일반계,2020090717,T2
4281000000,인제,감자,PA020201,고랭지,2020090717,T2
4281000000,인제,사과,PA200101,-,2020090717,T2
4281000000,인제,쌀,PA230101,일반계,2020090717,T2
4420000000,아산,대파,PA090101,봄대파,2020090717,T2
4420000000,아산,대파,PA090201,여름대파,2020090717,T2
4420000000,아산,배,PA160101,-,2020090717,T2
4420000000,아산,배추,PA170101,겨울,2020090717,T2
4420000000,아산,배추,PA170401,가을,2020090717,T2
4420000000,아산,오이,PA280201,다다기계통,2020090717,T2
4420000000,아산,쪽파,PA290101,-,2020090717,T2
4481000000,예산,감자,PA020101,봄,2020090717,T2
4481000000,예산,마늘,PA120301,난지형 남도,2020090717,T2
4481000000,예산,배추,PA170201,봄,2020090717,T2
4481000000,예산,사과,PA200101,-,2020090717,T2
4481000000,예산,쌀,PA230101,일반계,2020090717,T2
4481000000,예산,쪽파,PA290101,-,2020090717,T2
4481000000,예산,풋고추,PA350201,꽈리고추,2020090717,T2
4278000000,철원,호박,PA360201,쥬키니,2020090717,T2
4278000000,철원,쌀,PA230101,일반계,2020090717,T2
4211000000,춘천,감자,PA020101,봄,2020090717,T2
4211000000,춘천,들깨,PA100101,-,2020090717,T2
4211000000,춘천,방울토마토,PA150101,-,2020090717,T2
4211000000,춘천,배추,PA170401,가을,2020090717,T2
4211000000,춘천,붉은고추,PA190101,붉은고추,2020090717,T2
4211000000,춘천,오이,PA280201,다다기계통,2020090717,T2
4211000000,춘천,포도,PA340101,캠벨얼리,2020090717,T2
4211000000,춘천,풋고추,PA350101,풋고추,2020090717,T2
4211000000,춘천,풋고추,PA350201,꽈리고추,2020090717,T2
4211000000,춘천,풋고추,PA350301,청양고추,2020090717,T2
4211000000,춘천,호박,PA360101,애호박,2020090717,T2
4211000000,춘천,호박,PA360201,쥬키니,2020090717,T2
4272000000,홍천,감자,PA020201,고랭지,2020090717,T2
4272000000,홍천,당근,PA080201,고랭지,2020090717,T2
4272000000,홍천,대파,PA090301,가을대파,2020090717,T2
4272000000,홍천,들깨,PA100101,-,2020090717,T2
4272000000,홍천,무,PA130301,고랭지,2020090717,T2
4272000000,홍천,양배추,PA240201,고랭지,2020090717,T2
4272000000,홍천,팥,PA330101,적두,2020090717,T2
4272000000,홍천,포도,PA340101,캠벨얼리,2020090717,T2
4272000000,홍천,호박,PA360101,애호박,2020090717,T2
4272000000,홍천,호박,PA360201,쥬키니,2020090717,T2
4278000000,철원,사과,PA200101,-,2020090717,T2
4719000000,구미,양배추,PA240101,봄,2021011813,S2
4719000000,구미,당근,PA080301,가을,2021011813,S2
4719000000,구미,당근,PA080101,봄,2021011813,S2
4719000000,구미,고구마,PA040101,밤,2021011813,S2
4885000000,하동,배,PA160101,-,2021011814,S2
4889000000,합천,마늘,PA120201,난지형 대서,2021011814,S2
4889000000,합천,양파,PA250201,중만생종,2021011814,S2
4888000000,거창,팥,PA330101,적두,2021012914,W2
4888000000,거창,사과,PA200101,-,2021012914,W2
4888000000,거창,녹두,PA060101,-,2021012914,W2
4888000000,거창,고구마,PA040101,밤,2021012914,W2
4888000000,거창,감자,PA020101,봄,2021012914,W2
4887000000,함양,팥,PA330101,적두,2021012914,W2
4887000000,함양,양파,PA250201,중만생종,2021012914,W2
4887000000,함양,사과,PA200101,-,2021012914,W2
4887000000,함양,녹두,PA060101,-,2021012914,W2
4887000000,함양,감자,PA020101,봄,2021012914,W2
4874000000,창녕,오이,PA280101,가시계통,2021012914,W2
4874000000,창녕,양파,PA250201,중만생종,2021012914,W2
4874000000,창녕,마늘,PA120201,난지형 대서,2021012914,W2
4874000000,창녕,단감,PA070101,-,2021012914,W2
4148000000,파주,사과,PA200101,-,2021030104,D2
4148000000,파주,쌀,PA230101,일반계,2021030104,D2
4148000000,파주,콩,PA320101,백태,2021030104,D2
4163000000,양주,배,PA160101,-,2021041206,D2
4482500000,태안,깻잎,PA050101,-,2021042616,D2
4482500000,태안,고구마,PA040101,밤,2021042616,D2
4482500000,태안,건고추,PA030101,-,2021042616,D2
4482500000,태안,감자,PA020101,봄,2021042616,D2
4480000000,홍성,배추,PA170401,가을,2021042616,D2
4480000000,홍성,들깨,PA100101,-,2021042616,D2
4480000000,홍성,감자,PA020101,봄,2021042616,D2
4477000000,서천,쪽파,PA290101,-,2021042616,D2
4477000000,서천,쌀,PA230101,일반계,2021042616,D2
4477000000,서천,깻잎,PA050101,-,2021042616,D2
4427000000,당진,풋고추,PA350201,꽈리고추,2021042616,D2
4482500000,태안,땅콩,PA110101,-,2021042616,D2
4482500000,태안,마늘,PA120101,한지형,2021042616,D2
4482500000,태안,마늘,PA120201,난지형 대서,2021042616,D2
4482500000,태안,무,PA130201,봄,2021042616,D2
4482500000,태안,무,PA130401,가을,2021042616,D2
4482500000,태안,생강,PA210101,-,2021042616,D2
4683000000,영암,고구마,PA040101,밤,2021042616,D2
4683000000,영암,무,PA130201,봄,2021042616,D2
4683000000,영암,무,PA130401,가을,2021042616,D2
4683000000,영암,배추,PA170401,가을,2021042616,D2
4688000000,장성,단감,PA070101,-,2021042616,D2
4688000000,장성,사과,PA200101,-,2021042616,D2
4688000000,장성,포도,PA340101,캠벨얼리,2021042616,D2
4427000000,당진,쌀,PA230101,일반계,2021042616,D2
4427000000,당진,사과,PA200101,-,2021042616,D2
4418000000,보령,고구마,PA040101,밤,2021042616,D2
4418000000,보령,방울토마토,PA150101,-,2021042616,D2
4421000000,서산,감자,PA020101,봄,2021042616,D2
4421000000,서산,당근,PA080101,봄,2021042616,D2
4421000000,서산,당근,PA080301,가을,2021042616,D2
4421000000,서산,대파,PA090101,봄대파,2021042616,D2
4421000000,서산,대파,PA090201,여름대파,2021042616,D2
4421000000,서산,땅콩,PA110101,-,2021042616,D2
4421000000,서산,마늘,PA120101,한지형,2021042616,D2
4421000000,서산,마늘,PA120201,난지형 대서,2021042616,D2
4421000000,서산,무,PA130201,봄,2021042616,D2
4421000000,서산,무,PA130401,가을,2021042616,D2
4421000000,서산,배추,PA170101,겨울,2021042616,D2
4421000000,서산,배추,PA170401,가을,2021042616,D2
4421000000,서산,생강,PA210101,-,2021042616,D2
4421000000,서산,쌀,PA230101,일반계,2021042616,D2
4421000000,서산,양배추,PA240101,봄,2021042616,D2
4421000000,서산,양배추,PA240301,가을,2021042616,D2
4427000000,당진,감자,PA020101,봄,2021042616,D2
4427000000,당진,고구마,PA040101,밤,2021042616,D2
4427000000,당진,마늘,PA120201,난지형 대서,2021042616,D2
4427000000,당진,무,PA130201,봄,2021042616,D2
4427000000,당진,무,PA130401,가을,2021042616,D2
4427000000,당진,배추,PA170401,가을,2021042616,D2
4139000000,시흥,포도,PA340101,캠벨얼리,2021042618,D2
4139000000,시흥,미나리,PA140101,-,2021042618,D2
4127100000,안산,포도,PA340101,캠벨얼리,2021042618,D2
4122000000,평택,오이,PA280201,다다기계통,2021042618,D2
4122000000,평택,쌀,PA230101,일반계,2021042618,D2
4122000000,평택,배,PA160101,-,2021042618,D2
4122000000,평택,방울토마토,PA150101,-,2021042618,D2
4122000000,평택,무,PA130401,가을,2021042618,D2
4122000000,평택,무,PA130201,봄,2021042618,D2
4420000000,아산,쪽파,PA290101,-,2021042711,D2
4423000000,논산,고구마,PA040101,밤,2021042711,D2
4423000000,논산,방울토마토,PA150101,-,2021042711,D2
4423000000,논산,쌀,PA230101,일반계,2021042711,D2
4423000000,논산,호박,PA360201,쥬키니,2021042711,D2
4476000000,부여,방울토마토,PA150101,-,2021042711,D2
4476000000,부여,오이,PA280201,다다기계통,2021042711,D2
4476000000,부여,풋고추,PA350301,청양고추,2021042711,D2
4476000000,부여,호박,PA360101,애호박,2021042711,D2
4479000000,청양,건고추,PA030101,-,2021042711,D2
4571000000,완주,대파,PA090101,봄대파,2021042711,D2
4571000000,완주,대파,PA090201,여름대파,2021042711,D2
4571000000,완주,생강,PA210101,-,2021042711,D2
4420000000,아산,오이,PA280201,다다기계통,2021042711,D2
4420000000,아산,배추,PA170401,가을,2021042711,D2
4155000000,안성,대파,PA090201,여름대파,2021042711,D2
4155000000,안성,대파,PA090301,가을대파,2021042711,D2
4155000000,안성,배,PA160101,-,2021042711,D2
4155000000,안성,오이,PA280201,다다기계통,2021042711,D2
4155000000,안성,포도,PA340101,캠벨얼리,2021042711,D2
4376000000,괴산,건고추,PA030101,-,2021042711,D2
4376000000,괴산,배추,PA170401,가을,2021042711,D2
4376000000,괴산,사과,PA200101,-,2021042711,D2
4377000000,음성,들깨,PA100101,-,2021042711,D2
4420000000,아산,대파,PA090101,봄대파,2021042711,D2
4420000000,아산,대파,PA090201,여름대파,2021042711,D2
4420000000,아산,배,PA160101,-,2021042711,D2
4420000000,아산,배추,PA170101,겨울,2021042711,D2
4573000000,무주,사과,PA200101,-,2021052815,W2
4574000000,장수,사과,PA200101,-,2021052815,W2
4775000000,청송,양배추,PA240201,고랭지,2021071514,R2
4775000000,청송,사과,PA200101,-,2021071514,R2
4775000000,청송,건고추,PA030101,-,2021071514,R2
4691000000,신안,참깨,PA300101,-,2021080517,D2
4691000000,신안,양파,PA250201,중만생종,2021080517,D2
4691000000,신안,시금치,PA220101,-,2021080517,D2
4691000000,신안,마늘,PA120301,난지형 남도,2021080517,D2
4691000000,신안,대파,PA090401,겨울대파,2021080517,D2
4691000000,신안,녹두,PA060101,-,2021080517,D2
4687000000,영광,대파,PA090401,겨울대파,2021080517,D2
4687000000,영광,감자,PA020301,가을,2021080517,D2
4686000000,함평,양파,PA250201,중만생종,2021080517,D2
4686000000,함평,마늘,PA120301,난지형 남도,2021080517,D2
4686000000,함평,대파,PA090401,겨울대파,2021080517,D2
4684000000,무안,콩,PA320101,백태,2021080517,D2
4684000000,무안,참깨,PA300101,-,2021080517,D2
4684000000,무안,양파,PA250201,중만생종,2021080517,D2
4684000000,무안,양파,PA250101,조생종,2021080517,D2
4684000000,무안,양배추,PA240401,겨울,2021080517,D2
4684000000,무안,양배추,PA240301,가을,2021080517,D2
4684000000,무안,배추,PA170401,가을,2021080517,D2
4684000000,무안,배추,PA170101,겨울,2021080517,D2
4684000000,무안,무,PA130401,가을,2021080517,D2
4684000000,무안,마늘,PA120301,난지형 남도,2021080517,D2
4684000000,무안,녹두,PA060101,-,2021080517,D2
4684000000,무안,고구마,PA040101,밤,2021080517,D2
4617000000,나주,풋고추,PA350101,풋고추,2021080517,D3
4617000000,나주,배추,PA170401,가을,2021080517,D3
4617000000,나주,배추,PA170201,봄,2021080517,D3
4617000000,나주,배,PA160101,-,2021080517,D3
4617000000,나주,미나리,PA140101,-,2021080517,D3
4617000000,나주,무,PA130401,가을,2021080517,D3
4617000000,나주,무,PA130201,봄,2021080517,D3
4219000000,태백,풋고추,PA350301,청양고추,2021080716,H2
4219000000,태백,배추,PA170301,고랭지,2021080716,H2
4219000000,태백,감자,PA020201,고랭지,2021080716,H2
4872000000,의령,고구마,PA040101,밤,2021081920,W2
4872000000,의령,배추,PA170201,봄,2021081920,W2
4872000000,의령,양파,PA250201,중만생종,2021081920,W2
4889000000,합천,마늘,PA120201,난지형 대서,2021081920,W2
4889000000,합천,양파,PA250201,중만생종,2021081920,W2
5013000000,서귀포,포도,PA340101,캠벨얼리,2021082322,T2
5013000000,서귀포,양배추,PA240401,겨울,2021082322,T2
5013000000,서귀포,무,PA130101,월동,2021082322,T2
5013000000,서귀포,마늘,PA120301,난지형 남도,2021082322,T2
5013000000,서귀포,당근,PA080401,겨울,2021082322,T2
5013000000,서귀포,감자,PA020301,가을,2021082322,T2
5013000000,서귀포,감귤,PA010101,-,2021082322,T2
5011000000,제주,콩,PA320101,백태,2021082322,T2
5011000000,제주,참다래,PA310101,-,2021082322,T2
5011000000,제주,참깨,PA300101,-,2021082322,T2
5011000000,제주,쪽파,PA290101,-,2021082322,T2
5011000000,제주,오이,PA280101,가시계통,2021082322,T2
5011000000,제주,양배추,PA240401,겨울,2021082322,T2
5011000000,제주,배추,PA170101,겨울,2021082322,T2
5011000000,제주,무,PA130101,월동,2021082322,T2
5011000000,제주,마늘,PA120301,난지형 남도,2021082322,T2
5011000000,제주,땅콩,PA110101,-,2021082322,T2
5011000000,제주,당근,PA080401,겨울,2021082322,T2
5011000000,제주,감자,PA020301,가을,2021082322,T2
5011000000,제주,감귤,PA010101,-,2021082322,T2
4783000000,고령,마늘,PA120201,난지형 대서,2021082415,R2
4782000000,청도,단감,PA070101,-,2021082416,R2
4782000000,청도,미나리,PA140101,-,2021082416,R2
4782000000,청도,복숭아,PA180101,백도,2021082416,R
