﻿prtAgCd,prtAgNm,fcltyCd,fcltySubCd,fcltyKorNm,fcltyEngNm,fcltyAppnTy,useFeeKorNm,lnlDvicNm,lnlAblty,trtmntFrghtNm,berthNm
020,부산,MB6,03,자성대부두 63선석,,2,접안료,컨테이너크래인,,컨테이너,자성대 부두
020,부산,MB6,04,자성대부두 64선석,,2,접안료,컨테이너크래인,,컨테이너,자성대 부두
020,부산,MB6,05,자성대부두 65선석,,2,접안료,컨테이너크래인,,컨테이너,자성대 부두
020,부산,MB7,01,7부두 71선석,,1,접안료,,,"컨테이너,, 잡화",제7부두
020,부산,MB7,02,7부두 72선석,,1,접안료,,,"컨테이너,, 잡화",제7부두
020,부산,MB7,03,7부두 73선석,,1,접안료,,,"컨테이너,, 잡화",제7부두
020,부산,MB7,04,7부두 74선석,,1,접안료,,,"컨테이너,, 잡화",제7부두
020,부산,MB7,05,우암부두 75선석,,2,접안료,컨테이너크래인,0,컨테이너,우암부두
020,부산,MB7,06,우암부두 76선석,,2,접안료,컨테이너크래인,,컨테이너,우암부두
020,부산,MB7,07,우암부두 77선석,,4,면제,,,,
020,부산,MB8,01,8부두 81선석,,1,접안료,,,"군수품,,냉동어획물,,잡화,,컨테이너",제8부두
020,부산,MB8,02,8부두 82선석,,1,접안료,,,"군수품,,냉동어획물,,잡화,,컨테이너",제8부두
020,부산,MB8,03,8부두 83선석,,1,접안료,,,"군수품,,냉동어획물,,잡화,,컨테이너",제8부두
020,부산,MB8,04,8부두 84선석,,2,접안료,,,"군수품,,냉동어획물,,잡화,,컨테이너",제8부두
020,부산,MB8,05,8부두 85선석,,2,접안료,,,"군수품,,냉동어획물,,잡화,,컨테이너",제8부두
020,부산,MB8,06,8부두 86선석,,2,접안료,,,"군수품,,냉동어획물,,잡화,,컨테이너",제8부두
020,부산,MB8,07,8부두 87선석,,4,접안료,,0,,
020,부산,MBA,01,미군대체시설,,4,접안료,,,,
020,부산,MBB,01,동백섬위험물취급부두,,3,접안료,,,,
020,부산,MBC,01,중앙부두 C1선석,,4,접안료,,,"컨테이너, 잡화",중앙부두
020,부산,MBC,02,중앙부두 C2선석,,4,접안료,,,"컨테이너, 잡화",중앙부두
020,부산,MBC,03,중앙부두 C3선석,,4,접안료,,,"컨테이너, 잡화",중앙부두
020,부산,MBC,04,중앙부두 C4선석,,4,접안료,,,,
020,부산,MBD,01,동명부두 D1선석,,2,접안료,,,"유류,, 모래,,잡화",동명부두
020,부산,MBD,02,동명부두 D2선석,,2,접안료,,,"유류,, 모래,,잡화",동명부두
020,부산,MBD,03,동명부두 D3선석,,2,접안료,,,"유류,, 모래,,잡화",동명부두
020,부산,MBD,04,동명부두 D4선석,,2,접안료,,,"유류,, 모래,,잡화",동명부두
020,부산,MBE,Q1,감만부두 동측안벽 1 선석,,1,접안료,,,,
020,부산,MBE,Q2,감만부두 동측안벽 2선석,,1,접안료,,,"잡화,,유류",감만부두 동측안벽
020,부산,MBE,Q3,감만부두동측안벽 3선석(SK돌핀),,1,접안료,,,유류,SK돌핀
020,부산,MBF,01,신국제여객터미널 1선석,,1,접안료,,,없음,신국제여객터미널
020,부산,MBF,02,신국제여객터미널 2선석,,1,접안료,,,"컨테이너,일반화물",신국제여객터미널
020,부산,MBF,03,신국제여객터미널 3선석,,1,접안료,,,없음,신국제여객터미널
020,부산,MBF,04,신국제여객터미널 4선석,,1,접안료,,,없음,신국제여객터미널
020,부산,MBF,05,신국제여객터미널 5선석,,1,접안료,,,없음,신국제여객터미널
020,부산,MBF,06,신국제여객터미널 6선석,,1,접안료,,,없음,신국제여객터미널
020,부산,MBF,07,신국제여객터미널 7선석,,1,접안료,,,없음,신국제여객터미널
020,부산,MBF,08,신국제여객터미널 8선석,,1,접안료,,,없음,신국제여객터미널
020,부산,MBF,09,신국제여객터미널 9선석,,1,접안료,,,없음,신국제여객터미널
020,부산,MBF,10,신국제여객터미널 10선석,,1,접안료,,,없음,신국제여객터미널
020,부산,MBF,11,신국제여객터미널 11선석,,1,접안료,,,"컨테이너,일반화물",신국제여객터미널
020,부산,MBF,12,신국제여객터미널 12선석,,1,접안료,,,"컨테이너,일반화물",신국제여객터미널
020,부산,MBF,13,신국제여객터미널 13선석,,1,접안료,,,"컨테이너,일반화물",신국제여객터미널
020,부산,MBF,14,신국제여객터미널 14선석,,1,접안료,,,"컨테이너,일반화물",신국제여객터미널
020,부산,MBG,01,소형선부두 01,,2,접안료,,,,
020,부산,MBG,02,소형선부두 02,,2,접안료,,,,
020,부산,MBG,03,소형선부두 03,,2,접안료,,,,
020,부산,MBG,04,소형선부두 04,,2,접안료,,,,
020,부산,MBG,05,소형선부두 05,,2,접안료,,,,
020,부산,MBG,11,감천 1부두 1선석,,4,접안료,,0,,
020,부산,MBG,12,감천 1부두 2선석,,4,접안료,,0,,
020,부산,MBG,21,감천 2부두 1선석,,4,접안료,,0,,
020,부산,MBG,22,감천 2부두 2선석,,4,접안료,,0,,
020,부산,MBH,01,한국해양대학부두,,2,정박료,,,,
020,부산,MBJ,01,감천중앙부두 중앙1선석,,4,접안료,,,,
020,부산,MBJ,02,감천중앙부두 중앙2선석,,4,접안료,,,,
020,부산,MBJ,03,감천중앙부두 중앙3선석,,4,접안료,,,,
020,부산,MBJ,04,감천중앙부두 중앙4선석,,4,접안료,,,,
020,부산,MBK,01,관공선부두,,3,접안료,,,관공선,관공선부두
020,부산,MBM,01,미원안벽,,3,접안료,,,수리,미원안벽
020,부산,MBN,01,을숙도,,2,접안료,,,,
020,부산,MBN,02,명 지,,2,접안료,,,,
020,부산,MBO,01,용호만 매립부두,,1,접안료,,,,
020,부산,MBO,02,백운포매립부두(해군작전사령부),,1,접안료,,,"군용선,기타",
020,부산,MBP,01,연안여객부두 P1선석,,2,접안료,,,연안여객선,연안여객부두
020,부산,MBP,02,연안여객부두 P2선석,,2,접안료,,,연안여객선,연안여객부두
020,부산,MBP,03,연안여객부두 P3선석,,2,접안료,,,연안여객선,연안여객부두
020,부산,MBP,04,연안여객부두 P4선석,,2,접안료,,,연안여객선,연안여객부두
020,부산,MBP,05,연안여객부두 P5선석,,2,접안료,,,연안여객선,연안여객부두
020,부산,MBP,06,연안여객부두 P6선석,,2,접안료,,,연안여객선,연안여객부두
020,부산,MBP,07,연안여객부두 P7선석,,2,접안료,,,연안여객선,연안여객부두
020,부산,MBP,08,연안여객부두 P8선석,,2,접안료,,,연안여객선,연안여객부두
020,부산,MBP,09,연안여객부두 P9선석,,2,접안료,,,연안여객선,연안여객부두
020,부산,MBP,10,연안여객부두 P10선석,,2,접안료,,,연안여객선,연안여객부두
020,부산,MBP,11,연안여객부두 P11선석,,2,접안료,,,연안여객선,연안여객부두
020,부산,MBP,12,연안여객부두 P12선석,,1,접안,,0,,
020,부산,MBP,13,연안여객부두 P13선석,,1,접안,,0,,
020,부산,MBQ,01,용호부두,,1,접안료,,0,"위험물,냉동어획물",용호부두
020,부산,MBQ,02,용호부두,,4,접안료,,,,
020,부산,MBR,01,감만부두 1선석,,2,접안료,컨테이너크래인,,컨테이너,감만부두
020,부산,MBR,02,감만부두 2선석,,2,접안료,컨테이너크래인,,컨테이너,감만부두
020,부산,MBR,03,감만부두 3선석,,2,접안료,컨테이너크래인,,컨테이너,감만부두
020,부산,MBR,04,감만부두 4선석,,2,접안료,컨테이너크래인,,컨테이너,감만부두
020,부산,MBR,E1,신감만부두 1선석,신감만부두 선석1,2,접안료,컨테이너크래인,,컨테이너,신감만부두
020,부산,MBR,E2,신감만부두 2선석,신감만부두 선석2,2,접안료,컨테이너크래인,,컨테이너,신감만부두
020,부산,MBR,E3,신감만부두 3선석,신감만부두 선석3,2,접안료,컨테이너크래인,,컨테이너,신감만부두
020,부산,MBS,01,신선대부두 1선석,,2,접안료,컨테이너크래인,,컨테이너,신선대부두
020,부산,MBS,02,신선대부두 2선석,,2,접안료,컨테이너크래인,,컨테이너,신선대부두
020,부산,MBS,03,신선대부두 3선석,,2,접안료,컨테이너크래인,,컨테이너,신선대부두
020,부산,MBS,04,신선대부두 4선석,,2,접안료,컨테이너크래인,,컨테이너,신선대부두
020,부산,MBS,05,신선대부두 5선석,,2,접안료,,,,신선대부두
020,부산,MBS,SA,신선대행정선부두,,1,접안료,,,행정선,신선대 행정선부두
020,부산,MBU,01,연합부두 연1선석,,1,접안료,,,철재,연합부두
020,부산,MBU,02,연합부두 연2선석,,1,접안료,,,,
020,부산,MBU,03,연합부두 연3선석,,4,접안료,,,,
020,부산,MBU,04,연합부두 연4선석,,4,접안료,,,,
020,부산,MBU,05,연합부두 연5선석,,4,접안료,,,,
020,부산,MBU,06,연합부두 연6선석,,4,접안료,,,,
020,부산,MBU,07,연합부두 연7선석,,4,접안료,,,,
020,부산,MBU,08,연합부두 연8선석,,4,접안료,,,,
020,부산,MBV,01,북빈부두(내항선사용),,4,접안료,,,,
020,부산,MBW,01,감천동원부두 1선석,,1,접안료,,,,
020,부산,MBW,02,감천동원부두 2선석,,1,접안료,,,,
020,부산,MBY,01,국제크루즈부두,,1,접안료,,,,
020,부산,MBY,02,미행부두2번선석,,1,접안료,,,,
020,부산,MBY,03,미행부두3번선석,,1,접안료,,,,
020,부산,MBZ,01,감천한전부두 안벽,,2,접안료,,,,
020,부산,MBZ,10,신국제여객터미널건물전용사용료,,4,접안료,,,,
020,부산,MBZ,20,신국제여액터미널창고및야적장,,4,접안료,,,,
020,부산,MBZ,30,국제선용품유통센터,,4,전용료,,,,
020,부산,MBZ,99,기타(접안)시설,,4,접안료,,,,
020,부산,MDD,01,다대포조선소,,1,면제,,0,,
020,부산,MDH,01,호남돌핀,,4,정박료,,,,
020,부산,MDJ,01,동삼동 매립지 앞 해상,,1,정박료,,,,
020,부산,MDK,01,인천정유 돌핀(국유),,4,정박료,,,유류,인천정유돌핀
020,부산,MDK,02,인천정유돌핀(사유),,4,정박료,,,,
020,부산,MDU,01,연합돌핀,,1,정박료,,,,
020,부산,MDY,01,영도(KOCO) 돌핀,,2,정박료,,,,
020,부산,MFB,01,부관페리잔교,,4,접안료,,,,
020,부산,MFC,01,충무동잔교,,4,접안료,,,,
020,부산,MFD,01,대평동잔교,,4,접안료,,,,
020,부산,MFE,01,엔젤터미널잔교,,4,접안료,,,,
020,부산,MFJ,01,부선협회터미널잔교,,4,접안료,,,,
020,부산,MFL,01,신항 다목적부두연결잔교,,1,접안료,,,,
020,부산,MFM,01,화성해운터미널잔교,,4,접안료,,,,
020,부산,MFO,01,동주항업터미널잔교,,4,접안료,,,,
020,부산,MFS,01,세관잔교,,4,접안료,,,,
020,부산,MFT,01,대교동잔교,,4,접안료,,,,
020,부산,MFU,01,유성해운터미널잔교,,4,접안료,,,,
020,부산,MK1,01,감천 1부두 1선석,,1,접안료,,,"잡화,,수리대기",감천 제1부두
020,부산,MK1,02,감천 1부두 2선석,,1,접안료,,,"잡화,,어획물",감천 제1부두
020,부산,MK1,03,감천 1부두 3선석,,1,접안료,,,"잡화,,어획물",감천 제1부두
020,부산,MK1,04,감천 1부두 4선석,,1,접안료,,,"잡화,,어획물",감천 제1부두
020,부산,MK2,01,감천 2부두 1선석,,1,접안료,언로더,,"시멘트,,철재,, 골재및 모래,, 잡화",감천 제2부두
020,부산,MK2,02,감천 2부두 2선석,,1,접안료,언로더,,"시멘트,,철재,, 골재및 모래,, 잡화",감천 제2부두
020,부산,MK2,03,감천 2부두 3선석,,1,접안료,언로더,,"철재, 잡화, 어획물",감천 제2부두
020,부산,MK2,04,감천 2부두 4선석,,1,접안료,언로더,,"철재, 잡화, 어획물",감천 제2부두
020,부산,MK3,01,감천 3부두 1선석,,1,접안료,,,냉동어획물,감천 제3부두
020,부산,MK3,02,감천 3부두 2선석,,1,접안료,,,냉동어획물,감천 제3부두
020,부산,MK3,03,감천 3부두 3선석,,1,접안료,,,냉동어획물,감천 제3부두
020,부산,MK3,04,감천 3부두 4선석,,1,접안료,,,냉동어획물,감천 제3부두
020,부산,MK4,01,감천 4부두1선석(국제수산물부두),,1,접안료,,,공영수산물도매시장,감천 제4부두
020,부산,MK4,02,감천 4부두 2선석,,1,접안료,,,공영수산물도매시장,감천 제4부두
020,부산,MK4,03,감천 4부두 3선석,,1,접안료,,,공영수산물도매시장,감천 제4부두
020,부산,MK4,04,감천 4부두 4선석,,1,접안료,,,,
020,부산,MK4,05,감천 4부두 5선석,,1,접안료,,,,
020,부산,MK5,01,감천 5부두 1선석,,1,접안료,,,"고철,, 철재",감천 제5부두
020,부산,MK5,02,감천 5부두 2선석,,1,접안료,,,"고철,, 철재",감천 제5부두
020,부산,MK5,03,감천 5부두 3선석,,1,접안료,,,"철재,, 잡화,, 어획물",감천 제5부두
020,부산,MK5,04,감천 5부두 4선석,,1,접안료,,,"철재,, 잡화,, 어획물",감천 제5부두
020,부산,MK5,05,삼경안벽,,1,접안료,,,모래,삼경안벽
020,부산,MK5,06,쌍용안벽,,1,접안료,,,"시멘트,,잡화",쌍용안벽
020,부산,MK6,01,감천 6부두 1선석,,1,접안료,,,"액체,폐기화물",감천 제6부두
020,부산,MK6,02,감천 6부두 2선석,,1,접안료,,,"어획물,, 철재,, 잡화",감천 제6부두
020,부산,MK6,03,감천 6부두 3선석,,1,접안료,,,"어획물,, 철재,, 잡화",감천 제6부두
020,부산,MK7,01,감천 7부두 1선석,,1,접안료,컨테이너크래인,,컨테이너,감천 제7부두
020,부산,MK7,02,감천 7부두 2선석,,1,접안료,컨테이너크래인,,컨테이너,감천 제7부두
020,부산,MKC,01,감천 중앙부두 1선석,,1,접안료,,,"목재,, 잡화,, 철재",감천 중앙부두
020,부산,MKC,02,감천 중앙부두 2선석,,1,접안료,,,"목재,, 잡화,, 철재",감천 중앙부두
020,부산,MKC,03,감천 중앙부두 3선석,,1,접안료,,,"목재,, 잡화,, 철재",감천 중앙부두
020,부산,MKC,04,감천 중앙부두 4선석,,1,접안료,,,"목재,, 잡화,, 철재",감천 중앙부두
020,부산,MKC,05,감천 중앙부두 5선석,,1,접안료,,,"목재,, 잡화,, 철재",감천 중앙부두
020,부산,MKC,SA,감천 중앙부두 A선석,,1,접안료,,,관공선,감천 중앙부두
020,부산,MKD,01,다대부두 1선석,,1,접안료,,,"잡화,, 수리선박,, 선박대기",다대부두
020,부산,MKD,02,다대부두 2선석,,1,접안료,,,"잡화,, 수리선박,, 선박대기",다대부두
020,부산,MKW,01,감천서방파제 1선석,,1,접안료,,,수리선박대기,서방파제안벽
020,부산,MKW,02,감천서방파제 2선석,,1,접안료,,,수리선박대기,서방파제안벽
020,부산,MKW,03,감천서방파제 3선석,,1,접안료,,,수리,서방파제안벽
020,부산,MQ*,NB,남부민방파제,,4,접안료,,,,
020,부산,MQA,01,삼한안벽-01,,1,접안료,,,수리선박,삼한안벽
020,부산,MQA,02,삼한안벽-02,,1,접안료,,0,토사석적출장,삼한안벽
020,부산,MQA,03,삼한안벽-03,,1,접안료,,0,"유류,케미칼",삼한안벽
020,부산,MQA,04,삼한안벽-04,,1,접안료,,0,선박대기,삼한안벽
020,부산,MQB,01,부산수리조선안벽,,2,접안료,,,,
020,부산,MQC,01,한진 중공업 안벽,,1,접안료,,,,
020,부산,MQD,01,대선조선안벽,,1,접안료,,,,
020,부산,MQF,01,감천 선기조합조선소 안벽-01,,1,접안료,,,"폐기물,, 선박대기",감천 선기조합 조선소안벽
020,부산,MQF,02,감천 선기조합조선소 안벽-02,,1,접안료,,,"폐기물,, 선박대기",감천 선기조합 조선소안벽
020,부산,MQG,01,경남조선안벽,,1,접안료,,,,
020,부산,MQH,01,다대항대선조선매립지안벽(사설),,2,1,,,,
020,부산,MQH,02,북항한진종합건설 부두,,1,접안료,,,,
020,부산,MQI,01,동아수산안벽,,1,접안료,,,,
020,부산,MQJ,01,준설공사 안벽,,2,접안료,,,,
020,부산,MQK,01,극동쉘(현대정유) 안벽,,2,접안료,,,,
020,부산,MQL,01,동일조선안벽-01,,4,접안료,,,수리선박대기,동일조선안벽
020,부산,MQL,02,동일조선안벽-02,,1,접안료,,,수리선박대기,동일조선안벽
020,부산,MQM,01,모던부두,,1,접안료,,,,
020,부산,MQN,01,감천 강남조선안벽-01,,1,접안료,,,수리선박대기,강남조선안벽
020,부산,MQO,01,미창석유안벽,,1,접안료,,,,
020,부산,MQP,01,부산조선2안벽,,2,접안료,,0,,
020,부산,MQQ,01,호회냉동안벽,,2,접안료,,,,
020,부산,MQS,01,성창기업 안벽,,2,접안료,,,,
020,부산,MQT,01,동국제강안벽,,2,접안료,,,수리,동국제강안벽
020,부산,MQU,01,부광조선 2안벽,,1,접안료,,,,
020,부산,MQZ,01,감천한전안벽,,2,접안료,,,발전원료,한전안벽
020,부산,MQZ,88,감천항기타안벽(돌핀),,2,정박료,,,,
020,부산,MQZ,99,기타안벽,,2,정박료,,,,
020,부산,MS3,01,신항 3부두 1선석,,2,접안료,,,,
020,부산,MS3,02,신항 3부두 2선석,,2,접안료,,,,
020,부산,MS3,03,신항 3부두 3선석,,2,접안료,,,,
020,부산,MS3,04,신항 3부두 4선석,,1,접안료,,,,
020,부산,MS4,01,신항 4부두 1선석,,1,접안료,,,,
020,부산,MS4,02,신항 4부두 2선석,,1,접안료,,,,
020,부산,MS4,03,신항 4부두 3선석,,1,접안료,,,,
020,부산,MS4,04,신항 4부두 4선석,,1,접안료,,,,
020,부산,MS5,01,신항 5부두 1선석,,1,면제,,,,
020,부산,MS5,02,신항 5부두 2선석,,1,면제,,,,
020,부산,MS5,03,신항 5부두 3선석,,1,면제,,,,
020,부산,MS5,04,신항 5부두 4선석,,1,면제,,,,
020,부산,MSL,01,신항 다목적부두,,1,접안료,,,,
020,부산,MSN,01,신항 1부두 1선석,,1,접안료,컨테이너크래인,,컨테이너,북컨테이너부두(신항부두)
020,부산,MSN,02,신항 1부두 2선석,,1,접안료,컨테이너크래인,,컨테이너,북컨테이너부두(신항부두)
020,부산,MSN,03,신항 1부두 3선석,,1,접안료,컨테이너크래인,,컨테이너,북컨테이너부두(신항부두)
020,부산,MSN,04,신항 2부두 1선석,,1,면제,컨테이너크래인,,컨테이너,북컨테이너부두(신항부두)
020,부산,MSN,05,신항 2부두 2선석,,1,면제,컨테이너크래인,,컨테이너,북컨테이너부두(신항부두)
020,부산,MSN,06,신항 2부두 3선석,,1,면제,컨테이너크래인,,컨테이너,북컨테이너부두(신항부두)
020,부산,MSN,07,신항 2부두 4선석,,1,면제,,,,
020,부산,MSN,08,신항 2부두 5선석,,1,면제,,,,
020,부산,MSN,09,신항 2부두 6선석,,1,면제,,,,
020,부산,MW1,01,1물량장 1선석,,2,접안료,,,,
020,부산,MW2,01,2물량장 1선석,,2,접안료,,,,
020,부산,MW3,01,3물량장 1선석,,2,접안료,,,,
020,부산,MW4,01,4물량장 1선석,,2,접안료,,,,
020,부산,MW5,01,5물량장 1선석,,2,접안료,,,,
020,부산,MWB,01,봉래동물량장,,2,접안료,,,,
020,부산,MWD,01,동삼 물양장,,1,접안료,,,,
020,부산,MWK,01,감천 중앙부두물량장-01,,1,접안료,,,선박대기,중앙부두 1물양장
020,부산,MWK,02,감천 중앙부두물량장-02,,1,접안료,,,선박대기,중앙부두 2물양장
020,부산,MWN,01,감만시민(역무선)부두,,2,접안료,,,,
020,부산,MWS,01,세관물량장,,2,접안료,,,,
020,부산,MYB,01,부산수리조선소,,4,접안료,,,,
020,부산,MYC,01,한진 중공업 조선소,,2,접안료,,,,
020,부산,MYD,01,대선조선소,,2,접안료,,,,
020,부산,MYF,01,선기조합조선소-01,,2,접안료,,,,
020,부산,MYF,02,선기조합조선소-02,,2,접안료,,,,
020,부산,MYF,03,선기조합조선소-03,,2,접안료,,,,
020,부산,MYF,04,선기조합조선소-04,,2,접안료,,,,
020,부산,MYF,05,선기조합조선소-05,,2,접안료,,,,
020,부산,MYF,06,선기조합조선소-06,,2,접안료,,,,
020,부산,MYF,07,선기조합조선소-07,,2,접안료,,,,
020,부산,MYF,08,선기조합조선소-08,,2,접안료,,,,
020,부산,MYF,09,선기조합조선소-09,,2,접안료,,,,
020,부산,MYF,10,선기조합조선소-10,,2,접안료,,,,
020,부산,MYF,11,선기조합조선소-11,,2,접안료,,,,
020,부산,MYF,12,셔우드코리아,SHERWOOD KOREA,1,정박,,0,,
020,부산,MYG,01,경남조선소,,2,접안료,,,,
020,부산,MYI,01,동아수산조선소,,2,정박료,,,,
020,부산,MYL,01,동일 조선소,,2,접안료,,,,
020,부산,MYN,01,강남조선소,,2,접안료,,,,
020,부산,MYP,01,부산조선안벽,,2,접안료,,0,,
020,부산,MYQ,01,기타 북항사설조선소,,2,접안료,,,,
020,부산,OLD,01,동명호안,,2,접안료,,,,
020,부산,OLG,01,고려종합운수호안,,2,접안료,,,,
020,부산,OLH,01,청학안벽,,2,접안료,,,수리,청학안벽
020,부산,OLJ,01,적기호안,,2,접안료,,,,
020,부산,OLM,01,감만동호안,,2,접안료,,,,
020,부산,OLS,01,동삼안벽,,2,접안료,,,수리,동삼안벽
020,부산,OLT,01,대교동호안,,2,접안료,,,,
020,부산,OLY,01,영도대교호안,,2,접안료,,,,
020,부산,WAA,01,A박지 A1 묘지,,2,정박료,,,,
020,부산,WAA,02,A박지 A2 묘지,,1,정박료,,,,
020,부산,WAA,03,A박지 A3 묘지,,2,정박료,,,,
020,부산,WAA,04,A박지 A4 묘지,,2,정박료,,,,
020,부산,WAA,06,A박지 A6 묘지,,1,정박료,,,,
020,부산,WAB,01,해상 부산항 항계,,4,정박료,,,,
020,부산,WAC,01,중앙해상,,4,정박료,,,,
020,부산,WAD,01,다대포 다대박지,,1,정박료,,,,
020,부산,WAE,01,E박지 E1 묘지,,1,정박료,,,,
020,부산,WAE,02,E박지 E2 묘지,,1,정박료,,,,
020,부산,WAE,03,E박지 E3 묘지,,1,정박료,,,,
020,부산,WAE,04,E박지 E4 묘지,,1,정박료,,,,
020,부산,WAE,05,E박지 E5 묘지,,1,정박료,,,,
020,부산,WAE,06,E박지 E6 묘지,,1,정박료,,,,
020,부산,WAG,01,검역(3천톤이상),,2,정박료,,,,
020,부산,WAH,01,효동박지,,2,정박료,,,,
020,부산,WAJ,01,n-o박지,,4,정박료,,,,
020,부산,WAJ,02,동천박지,,4,정박료,,,,
020,부산,WAK,01,감천항 K박지 K1,,1,정박료,,,,
