﻿BURYU,구분,A1,A2,A3,A4,A5,A6,A7,TOT
기타채소,방풍나물,,0.37,,,0.066,,,0.436
기타채소,버섯,44.855,1.532,50.557,45.346,42.667,,,184.957
기타채소,베이비,0.09,,,,0.17325,,,0.26325
기타채소,새싹,0.0655,,,,0.0595,,,0.125
기타채소,세발나물,0.2,,0.2,,0.2,,,0.6
기타채소,숙주나물,,1.6555,,,,,,1.6555
기타채소,유채,,0.08,0.404,,0.244,,0.2,0.928
기타채소,잡채류 기타,,,,,0.231,,,0.231
기타채소,참나물,0.04,,8.728,7.872,7.008,,,23.648
기타채소,채소류 기타,,2.3,,,,,,2.3
기타채소,청경채,1.2,,19.636,23.024,13.62,,,57.48
기타채소,취나물,,0.16,0.808,0.128,0.44,,,1.536
기타채소,치커리,,,4.604,8.984,4.698,,,18.286
기타채소,치콘,,,,0.172,,,,0.172
기타채소,콩나물,,4.62,,,,,1.344,5.964
기타채소,콩류,,0.008,0.4,,0.084,,,0.492
기타채소,토란대,,,,,,,0.201,0.201
기타채소,파래(청과),,,,,,,0.2,0.2
기타채소,표고버섯,8.404,,4.68,5.48,3.444,,,22.008
서류,고구마,6.81,,0.58,51.31,69.96,,,128.66
서류,감자,49.501,0.04,40.48,77.02,82.87,,,249.911
양채류,로케트,,,,0.977,,,,0.977
양채류,루비볼,10.568,,,4.848,2.528,,,17.944
양채류,바실,,,0.009,0.218,,,,0.227
양채류,브로코리,27.744,0.176,2.72,14.8,5.6,,,51.04
양채류,비타민,0.004,,0.812,1.834,0.196,,,2.846
양채류,비트,6.51,,1.2,5.28,0.27,,,13.26
양채류,피망,11.175,2.252,0.25,2.194,6.17,,,22.041
양채류,아스파라가스,,,,,0.015,,,0.015
양채류,양상추,18.18,,0.875,20.28,5.845,,,45.18
양채류,양채류 기타,0.921,,0.381,1.53,,,,2.832
양채류,적환 무,,,,0.628,,,,0.628
양채류,칼리후라워,1.112,,,0.39,,,,1.502
양채류,케일,,,1.186,4.339,0.41,,,5.935
양채류,콜라비,10.695,0.3,0.15,4.95,1.647,,,17.742
양채류,파세리,0.6,,,0.288,,,,0.888
양채류,파프리카,72.03,0.665,,4.86,8.67,,,86.225
양채류,로메인,,,0.616,8.778,0.144,,,9.538
양채류,그린빈스,0.34,,,,,,,0.34
양채류,세러리,7.64,,,5.122,0.29,,,13.052
연체류,낙지,,,,,,,0.1898,0.1898
엽채류,갓,14.1349,,0.476,17.413,21.256,,1.54,54.8199
엽채류,근대,0.196,,2.748,7.89,2.248,,,13.082
엽채류,엽채류 기타,0.045,,,,0.001,,,0.046
엽채류,열무,3.681,,1.912,6.656,8.1,,,20.349
엽채류,양배추,6,,,0.2,6.08,287.024,,299.304
엽채류,알배기배추,1.312,,32.48,53.72,19.344,,,106.856
엽채류,아욱,0.249,,3.78,5.327,3.08,,,12.436
엽채류,깻잎,5.966,,11.3368,12.467,10.0261,,,39.7959
엽채류,미나리,,0.92,12.754,15.034,13.1865,,,41.8945
엽채류,배추,101.71,1.9,5.226,1.811,50.19,740.856,,901.693
엽채류,배추얼갈이,2.688,,6.144,12.788,8.068,,,29.688
엽채류,봄동배추,6.675,1.05,3,23.43,21.979,,,56.134
엽채류,부추,4.4925,,13.1295,17.198,10.6045,,,45.4245
엽채류,상추,2.252,0.024,21.196,30.638,14.688,,,68.798
엽채류,시금치,15.956,9.769,11.483,47.949,39.1195,,,124.2765
엽채류,쑥갓,1.704,0.028,6.22,3.888,5.184,,,17.024
조미채류,건고추,,,0.024,,,,,0.024
조미채류,양파,105.152,17.685,178.261,194.584,176.278,,,671.96
조미채류,생고추,37.6466,6.9892,8.326,27.291,35.3108,,,115.5636
조미채류,생강,0.66,0.2,4.096,,0.5,,,5.456
조미채류,마늘,0.6131,,0.8,,,17.98,2.84,22.2331
조미채류,파,15.08,,6.945,59.057,101.135,177.197,,359.41
